﻿POZ,EKIPA,UT,P,N,I,G+,G-,GR,BOD
1,NK Ribar,4,3,1,0,12,2,10,10
2,NK Ivanska,4,3,1,0,6,1,5,10
3,NK Daruvar,5,3,1,1,8,6,2,10
4,NK Kamen,4,2,2,0,6,3,3,8
5,NK Trnski,3,2,1,0,6,1,5,7
6,NK Hajduk,3,2,0,1,7,3,4,6
7,NK Rovišće,3,2,0,1,4,3,1,6
8,NK BŠK,4,2,0,2,4,5,-1,6
9,NK Brestovac,3,1,2,0,3,1,2,5
10,NK Bilogorac V.T.,4,1,1,2,6,6,0,4
11,NK Lasta (G),4,1,0,3,5,12,-7,3
12,NK Tomislav,4,1,0,3,6,15,-9,3
13,NK Zdenka 91,4,0,1,3,5,8,-3,1
14,NK Bilo,4,0,0,4,3,9,-6,0
15,NK Gordowa,3,0,0,3,0,6,-6,0
,,,,,,,,,
